Subject,Start Date,Start Time,Location,Description
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-05-20,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/17960713
Salon Zanshinkan: Aikuiset ja nuoret Hokutoryu ju-jutsu,2024-05-21,18:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312262
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-05-21,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/17960816
Salon Zanshinkan: Vyökokeita -erikseen kutsutuille,2024-05-23,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/17960866
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-05-24,17:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/17960889
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-05,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312827
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-08-06,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312856
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-08-06,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312879
Salon Zanshinkan: Kirppu Ju-jutsu,2024-08-08,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312901
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-08,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312922
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-08-09,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312942
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-12,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312828
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-08-13,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312857
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-08-13,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312880
Salon Zanshinkan: Kirppu Ju-jutsu,2024-08-15,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312902
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-15,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312923
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-08-16,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312943
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-19,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312829
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-08-20,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312858
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-08-20,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312881
Salon Zanshinkan: Kirppu Ju-jutsu,2024-08-22,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312903
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-22,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312924
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-08-23,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312944
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-26,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312830
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-08-27,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312859
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-08-27,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312882
Salon Zanshinkan: Kirppu Ju-jutsu,2024-08-29,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312904
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-08-29,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312925
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-08-30,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312945
Salon Zanshinkan: Salon Zanshinkan junioreiden leiri,2024-08-31,10:00,"","https://salonzanshinkan.nimenhuuto.com/events/18312979  
2 harjoitukset lauantaina ja sunnuntaina
Yövymme Pamppuniemessä tai muussa vastaavassa paikassa ( saa mennä myös kotiin yöksi) Illalla uintia, saunomista ja grillausta.
lisätietoja aikatauluista lähempänä ajankohtaa."
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-02,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312831
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-09-03,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312860
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-09-03,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312883
Salon Zanshinkan: Kirppu Ju-jutsu,2024-09-05,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312905
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-05,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312926
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-09-06,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312946
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-09,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312832
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-09-10,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312861
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-09-10,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312884
Salon Zanshinkan: Kirppu Ju-jutsu,2024-09-12,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312906
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-12,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312927
Salon Zanshinkan: Aikuisryhmän yhteistreeni,2024-09-13,17:00,"",https://salonzanshinkan.nimenhuuto.com/events/18312947
Salon Zanshinkan: Hokutoryu Ju-jutsu juniorit ( kaikki vyöarvot),2024-09-16,19:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312833
Salon Zanshinkan: Hokutoryu Ju-jutsu aikuiset / nuoret,2024-09-17,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312862
Salon Zanshinkan: Jyrki Saario Defendo aikuiset / nuoret,2024-09-17,19:30,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312885
Salon Zanshinkan: Kirppu Ju-jutsu,2024-09-19,18:00,Ollikkalan koulun voimailusali,https://salonzanshinkan.nimenhuuto.com/events/18312907
